"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246503446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246503446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208121
"http://webisa.webdatacommons.org/prov/246503446","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246503446","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246503446","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246503446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202665416"
"http://webisa.webdatacommons.org/prov/246503446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92183466"
"http://webisa.webdatacommons.org/prov/246503446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252711926"
"http://webisa.webdatacommons.org/prov/246503446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179071852"
"http://webisa.webdatacommons.org/prov/246503446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215231719"
"http://webisa.webdatacommons.org/prov/246503446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191481700"
"http://webisa.webdatacommons.org/prov/246503446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246503446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246503446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246503446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
