"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180669512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180669512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449647
"http://webisa.webdatacommons.org/prov/180669512","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/180669512","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180669512","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/180669512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317953578"
"http://webisa.webdatacommons.org/prov/180669512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223357968"
"http://webisa.webdatacommons.org/prov/180669512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331277747"
"http://webisa.webdatacommons.org/prov/180669512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420544979"
"http://webisa.webdatacommons.org/prov/180669512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394801053"
"http://webisa.webdatacommons.org/prov/180669512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401009570"
"http://webisa.webdatacommons.org/prov/180669512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333743341"
"http://webisa.webdatacommons.org/prov/180669512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424665864"
"http://webisa.webdatacommons.org/prov/180669512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180669512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180669512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180669512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180669512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
