"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180382706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180382706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186397
"http://webisa.webdatacommons.org/prov/180382706","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180382706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180382706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180382706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409068048"
"http://webisa.webdatacommons.org/prov/180382706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146071855"
"http://webisa.webdatacommons.org/prov/180382706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401098877"
"http://webisa.webdatacommons.org/prov/180382706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/180382706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
