"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118249287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118249287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159982
"http://webisa.webdatacommons.org/prov/118249287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118249287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118249287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118249287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106605760"
"http://webisa.webdatacommons.org/prov/118249287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106654540"
"http://webisa.webdatacommons.org/prov/118249287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106947067"
"http://webisa.webdatacommons.org/prov/118249287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435544027"
"http://webisa.webdatacommons.org/prov/118249287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118249287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
