"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496941537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496941537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102847
"http://webisa.webdatacommons.org/prov/496941537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496941537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496941537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496941537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342179395"
"http://webisa.webdatacommons.org/prov/496941537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344863098"
"http://webisa.webdatacommons.org/prov/496941537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287079855"
"http://webisa.webdatacommons.org/prov/496941537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305379258"
"http://webisa.webdatacommons.org/prov/496941537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/496941537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496941537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
