"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82939328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376249
"http://webisa.webdatacommons.org/prov/82939328","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/82939328","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/82939328","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324330339"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289032527"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314328128"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381768493"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432447520"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424256496"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128696570"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370942098"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236322569"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424198784"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305746066"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411792495"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324475790"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228104827"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139550131"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359348867"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82939328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
