"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134544030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134544030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334719
"http://webisa.webdatacommons.org/prov/134544030","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/134544030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134544030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134544030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330762218"
"http://webisa.webdatacommons.org/prov/134544030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189219990"
"http://webisa.webdatacommons.org/prov/134544030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121897559"
"http://webisa.webdatacommons.org/prov/134544030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246832196"
"http://webisa.webdatacommons.org/prov/134544030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421489464"
"http://webisa.webdatacommons.org/prov/134544030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425082550"
"http://webisa.webdatacommons.org/prov/134544030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134544030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
