"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164342620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41938
"http://webisa.webdatacommons.org/prov/164342620","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/164342620","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164342620","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106145868"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93331054"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223980352"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441430992"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296569152"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46464307"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446784511"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54799202"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80348659"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261097277"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174494237"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164342620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
