"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51841673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469812
"http://webisa.webdatacommons.org/prov/51841673","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/51841673","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/51841673","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383020707"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383026172"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438266579"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11830647"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130885656"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26784997"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102925047"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395773936"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417157228"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289557918"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8561583"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84376481"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304538338"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248294522"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127933252"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127772674"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127808352"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305436867"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35550451"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394295487"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58314389"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278809294"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79794065"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65277517"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229639740"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51693193"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269982830"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436994122"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51841673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
