"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349895532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349895532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132216
"http://webisa.webdatacommons.org/prov/349895532","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349895532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349895532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349895532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15689114"
"http://webisa.webdatacommons.org/prov/349895532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430560148"
"http://webisa.webdatacommons.org/prov/349895532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444401487"
"http://webisa.webdatacommons.org/prov/349895532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278768660"
"http://webisa.webdatacommons.org/prov/349895532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179046715"
"http://webisa.webdatacommons.org/prov/349895532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349895532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/349895532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
