"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346353265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576644
"http://webisa.webdatacommons.org/prov/346353265","http://webisa.webdatacommons.org/ontology#hasFrequency",152
"http://webisa.webdatacommons.org/prov/346353265","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/346353265","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9888512"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420243330"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105545185"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197535505"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2361995"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112707166"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315077255"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171433994"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148165532"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108231142"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329355339"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425637080"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212121690"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306191034"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138653925"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437064578"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181201553"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311163514"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110572920"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392636978"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118303285"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100521576"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329155900"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208236298"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13528163"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100474703"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377498453"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311024192"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137937277"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216234521"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138415978"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411944914"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353428974"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135557717"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85273067"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304866136"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304823883"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201393145"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314937259"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108753545"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108685012"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62551033"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433721596"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440386887"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170199910"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431884423"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441063087"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207613861"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367294692"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180392580"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53930874"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412275840"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138317256"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100734962"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401327101"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6221451"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362612669"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251515529"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53521652"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59726404"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225223266"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383371174"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307463904"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192186913"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42136034"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118515293"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431677599"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118457502"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368412339"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30001580"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214948864"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180785950"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172020360"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170587733"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12122153"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110892227"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239112762"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454136195"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177746928"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241202405"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242545480"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241203617"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411500955"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124149157"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1679651"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170451493"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312586125"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262341154"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267313734"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171938577"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416867787"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170477446"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225596029"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419429976"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401768809"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230202611"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351841960"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13431208"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109991264"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432021635"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238897353"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293516671"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307944341"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343456038"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289060025"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238780871"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170279896"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100777211"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415685293"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352697454"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273073495"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302581931"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176224581"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178538101"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243126634"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352630019"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215328486"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176179929"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139368889"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67393670"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14454932"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165477192"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401503138"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10751654"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313981864"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308488188"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302296504"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411757745"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279720089"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32063368"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427197547"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236947861"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82979282"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279750881"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110209313"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191392122"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110214122"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279654272"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180818259"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279675223"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234308310"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236937194"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427126458"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279623531"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315173684"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204147021"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328037577"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441321660"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108308536"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328043383"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181288257"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110154435"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346353265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
