"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202398553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202398553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488941
"http://webisa.webdatacommons.org/prov/202398553","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/202398553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202398553","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/202398553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279950496"
"http://webisa.webdatacommons.org/prov/202398553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246312221"
"http://webisa.webdatacommons.org/prov/202398553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72630862"
"http://webisa.webdatacommons.org/prov/202398553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69927504"
"http://webisa.webdatacommons.org/prov/202398553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367021844"
"http://webisa.webdatacommons.org/prov/202398553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440353756"
"http://webisa.webdatacommons.org/prov/202398553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202398553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202398553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
