"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198392038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198392038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330259
"http://webisa.webdatacommons.org/prov/198392038","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198392038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198392038","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198392038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52990391"
"http://webisa.webdatacommons.org/prov/198392038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394982192"
"http://webisa.webdatacommons.org/prov/198392038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177715318"
"http://webisa.webdatacommons.org/prov/198392038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309240806"
"http://webisa.webdatacommons.org/prov/198392038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92859906"
"http://webisa.webdatacommons.org/prov/198392038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440204681"
"http://webisa.webdatacommons.org/prov/198392038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198392038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
