"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170227417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170227417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16425
"http://webisa.webdatacommons.org/prov/170227417","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/170227417","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170227417","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170227417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388661592"
"http://webisa.webdatacommons.org/prov/170227417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167960270"
"http://webisa.webdatacommons.org/prov/170227417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179015477"
"http://webisa.webdatacommons.org/prov/170227417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188482673"
"http://webisa.webdatacommons.org/prov/170227417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149738778"
"http://webisa.webdatacommons.org/prov/170227417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140394801"
"http://webisa.webdatacommons.org/prov/170227417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20026854"
"http://webisa.webdatacommons.org/prov/170227417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188983506"
"http://webisa.webdatacommons.org/prov/170227417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128963803"
"http://webisa.webdatacommons.org/prov/170227417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170227417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/170227417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170227417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
