"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77856403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518857
"http://webisa.webdatacommons.org/prov/77856403","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/77856403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77856403","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322408008"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322461532"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201663416"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423359667"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230247982"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323298853"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201799247"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322667650"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435611901"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322742274"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322745741"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32860761"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323017396"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430874112"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77856403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
