"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351418336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351418336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981682
"http://webisa.webdatacommons.org/prov/351418336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351418336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351418336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351418336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394902796"
"http://webisa.webdatacommons.org/prov/351418336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376983086"
"http://webisa.webdatacommons.org/prov/351418336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394639356"
"http://webisa.webdatacommons.org/prov/351418336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351418336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
