"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304378570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304378570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746063
"http://webisa.webdatacommons.org/prov/304378570","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304378570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304378570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304378570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362113982"
"http://webisa.webdatacommons.org/prov/304378570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86226497"
"http://webisa.webdatacommons.org/prov/304378570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26690618"
"http://webisa.webdatacommons.org/prov/304378570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310215146"
"http://webisa.webdatacommons.org/prov/304378570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304378570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304378570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
