"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255026494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255026494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207487
"http://webisa.webdatacommons.org/prov/255026494","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/255026494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255026494","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/255026494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42041685"
"http://webisa.webdatacommons.org/prov/255026494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363150849"
"http://webisa.webdatacommons.org/prov/255026494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42020096"
"http://webisa.webdatacommons.org/prov/255026494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410536967"
"http://webisa.webdatacommons.org/prov/255026494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255026494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
