"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373066203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373066203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142381
"http://webisa.webdatacommons.org/prov/373066203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373066203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373066203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373066203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241565488"
"http://webisa.webdatacommons.org/prov/373066203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17709899"
"http://webisa.webdatacommons.org/prov/373066203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70438947"
"http://webisa.webdatacommons.org/prov/373066203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350269122"
"http://webisa.webdatacommons.org/prov/373066203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393737040"
"http://webisa.webdatacommons.org/prov/373066203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373066203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/373066203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/373066203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
