"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155918022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155918022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205976
"http://webisa.webdatacommons.org/prov/155918022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155918022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155918022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155918022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275988371"
"http://webisa.webdatacommons.org/prov/155918022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37096193"
"http://webisa.webdatacommons.org/prov/155918022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387308098"
"http://webisa.webdatacommons.org/prov/155918022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256077123"
"http://webisa.webdatacommons.org/prov/155918022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155918022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
