"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80086446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80086446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272112
"http://webisa.webdatacommons.org/prov/80086446","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/80086446","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80086446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80086446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228025572"
"http://webisa.webdatacommons.org/prov/80086446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240564015"
"http://webisa.webdatacommons.org/prov/80086446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148401574"
"http://webisa.webdatacommons.org/prov/80086446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341856617"
"http://webisa.webdatacommons.org/prov/80086446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145580533"
"http://webisa.webdatacommons.org/prov/80086446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19944411"
"http://webisa.webdatacommons.org/prov/80086446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290350982"
"http://webisa.webdatacommons.org/prov/80086446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/80086446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80086446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80086446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
