"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318283648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318283648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127067
"http://webisa.webdatacommons.org/prov/318283648","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/318283648","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318283648","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/318283648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268593244"
"http://webisa.webdatacommons.org/prov/318283648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73314377"
"http://webisa.webdatacommons.org/prov/318283648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13366158"
"http://webisa.webdatacommons.org/prov/318283648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455025462"
"http://webisa.webdatacommons.org/prov/318283648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222079669"
"http://webisa.webdatacommons.org/prov/318283648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342484726"
"http://webisa.webdatacommons.org/prov/318283648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/318283648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/318283648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/318283648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
