"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81756123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81756123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12193
"http://webisa.webdatacommons.org/prov/81756123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81756123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81756123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81756123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325441663"
"http://webisa.webdatacommons.org/prov/81756123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165377210"
"http://webisa.webdatacommons.org/prov/81756123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319049908"
"http://webisa.webdatacommons.org/prov/81756123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/81756123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
