"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250857736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250857736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413872
"http://webisa.webdatacommons.org/prov/250857736","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/250857736","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/250857736","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/250857736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316478887"
"http://webisa.webdatacommons.org/prov/250857736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374534580"
"http://webisa.webdatacommons.org/prov/250857736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301840690"
"http://webisa.webdatacommons.org/prov/250857736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316440992"
"http://webisa.webdatacommons.org/prov/250857736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383306712"
"http://webisa.webdatacommons.org/prov/250857736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165866349"
"http://webisa.webdatacommons.org/prov/250857736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203021491"
"http://webisa.webdatacommons.org/prov/250857736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76366018"
"http://webisa.webdatacommons.org/prov/250857736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250857736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/250857736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/250857736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250857736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
