"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176465191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176465191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497584
"http://webisa.webdatacommons.org/prov/176465191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176465191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176465191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176465191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13984652"
"http://webisa.webdatacommons.org/prov/176465191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218760786"
"http://webisa.webdatacommons.org/prov/176465191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8416179"
"http://webisa.webdatacommons.org/prov/176465191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56080923"
"http://webisa.webdatacommons.org/prov/176465191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176465191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
