"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25912053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942217
"http://webisa.webdatacommons.org/prov/25912053","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/25912053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25912053","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17994196"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202203047"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381389093"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392920671"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250853995"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111151192"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85737027"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207755955"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24094989"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369776189"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173499411"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316442199"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24128867"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316669301"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247165322"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46385495"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428748040"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/25912053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
