"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200201978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200201978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394616
"http://webisa.webdatacommons.org/prov/200201978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200201978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200201978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200201978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24087127"
"http://webisa.webdatacommons.org/prov/200201978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24090633"
"http://webisa.webdatacommons.org/prov/200201978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12198727"
"http://webisa.webdatacommons.org/prov/200201978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315411179"
"http://webisa.webdatacommons.org/prov/200201978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200201978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200201978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
