"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84185322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84185322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.851167
"http://webisa.webdatacommons.org/prov/84185322","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/84185322","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/84185322","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84185322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338534484"
"http://webisa.webdatacommons.org/prov/84185322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156601320"
"http://webisa.webdatacommons.org/prov/84185322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239883627"
"http://webisa.webdatacommons.org/prov/84185322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401231608"
"http://webisa.webdatacommons.org/prov/84185322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423337485"
"http://webisa.webdatacommons.org/prov/84185322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196720274"
"http://webisa.webdatacommons.org/prov/84185322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204656960"
"http://webisa.webdatacommons.org/prov/84185322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/84185322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84185322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84185322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84185322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
