"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418958009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418958009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145281
"http://webisa.webdatacommons.org/prov/418958009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418958009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418958009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418958009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28886426"
"http://webisa.webdatacommons.org/prov/418958009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362680791"
"http://webisa.webdatacommons.org/prov/418958009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223106574"
"http://webisa.webdatacommons.org/prov/418958009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149508688"
"http://webisa.webdatacommons.org/prov/418958009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418958009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
