"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340186039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340186039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145348
"http://webisa.webdatacommons.org/prov/340186039","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340186039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340186039","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/340186039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255465370"
"http://webisa.webdatacommons.org/prov/340186039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231028781"
"http://webisa.webdatacommons.org/prov/340186039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294207598"
"http://webisa.webdatacommons.org/prov/340186039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341066787"
"http://webisa.webdatacommons.org/prov/340186039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341049455"
"http://webisa.webdatacommons.org/prov/340186039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40020516"
"http://webisa.webdatacommons.org/prov/340186039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341053287"
"http://webisa.webdatacommons.org/prov/340186039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340186039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340186039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
