"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347573648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347573648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371019
"http://webisa.webdatacommons.org/prov/347573648","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347573648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347573648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347573648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132426181"
"http://webisa.webdatacommons.org/prov/347573648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407917150"
"http://webisa.webdatacommons.org/prov/347573648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22003420"
"http://webisa.webdatacommons.org/prov/347573648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21749403"
"http://webisa.webdatacommons.org/prov/347573648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407972468"
"http://webisa.webdatacommons.org/prov/347573648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347573648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/347573648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
