"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312871825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312871825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339116
"http://webisa.webdatacommons.org/prov/312871825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312871825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312871825","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/312871825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237418279"
"http://webisa.webdatacommons.org/prov/312871825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86413095"
"http://webisa.webdatacommons.org/prov/312871825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43512236"
"http://webisa.webdatacommons.org/prov/312871825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312871825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
