"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370387647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370387647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340676
"http://webisa.webdatacommons.org/prov/370387647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370387647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370387647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370387647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90488800"
"http://webisa.webdatacommons.org/prov/370387647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378132184"
"http://webisa.webdatacommons.org/prov/370387647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278813646"
"http://webisa.webdatacommons.org/prov/370387647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225498210"
"http://webisa.webdatacommons.org/prov/370387647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370387647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
