"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199785170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406443
"http://webisa.webdatacommons.org/prov/199785170","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/199785170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199785170","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389325647"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433219860"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433265565"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433293719"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433174525"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322033267"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389053281"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389118625"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19109695"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433453852"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389042973"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190223964"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389146492"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389174673"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223636449"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389288616"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432962411"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199785170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
