"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217449408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217449408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337231
"http://webisa.webdatacommons.org/prov/217449408","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/217449408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217449408","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217449408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18885807"
"http://webisa.webdatacommons.org/prov/217449408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446191890"
"http://webisa.webdatacommons.org/prov/217449408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411695215"
"http://webisa.webdatacommons.org/prov/217449408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442347517"
"http://webisa.webdatacommons.org/prov/217449408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123048298"
"http://webisa.webdatacommons.org/prov/217449408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217449408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
