"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416396339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416396339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.054597
"http://webisa.webdatacommons.org/prov/416396339","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416396339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416396339","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/416396339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75121649"
"http://webisa.webdatacommons.org/prov/416396339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282907466"
"http://webisa.webdatacommons.org/prov/416396339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327266539"
"http://webisa.webdatacommons.org/prov/416396339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416396339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
