"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123075006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123075006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297756
"http://webisa.webdatacommons.org/prov/123075006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123075006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123075006","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123075006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320101500"
"http://webisa.webdatacommons.org/prov/123075006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317712007"
"http://webisa.webdatacommons.org/prov/123075006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134786531"
"http://webisa.webdatacommons.org/prov/123075006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51071429"
"http://webisa.webdatacommons.org/prov/123075006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123075006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123075006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
