"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438908102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438908102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190096
"http://webisa.webdatacommons.org/prov/438908102","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/438908102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438908102","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/438908102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17633686"
"http://webisa.webdatacommons.org/prov/438908102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362976297"
"http://webisa.webdatacommons.org/prov/438908102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136116267"
"http://webisa.webdatacommons.org/prov/438908102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180824806"
"http://webisa.webdatacommons.org/prov/438908102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304004069"
"http://webisa.webdatacommons.org/prov/438908102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89620740"
"http://webisa.webdatacommons.org/prov/438908102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366023090"
"http://webisa.webdatacommons.org/prov/438908102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188944473"
"http://webisa.webdatacommons.org/prov/438908102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283750636"
"http://webisa.webdatacommons.org/prov/438908102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438908102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438908102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438908102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
