"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308324030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308324030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749347
"http://webisa.webdatacommons.org/prov/308324030","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/308324030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308324030","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/308324030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177006941"
"http://webisa.webdatacommons.org/prov/308324030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432916514"
"http://webisa.webdatacommons.org/prov/308324030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63832566"
"http://webisa.webdatacommons.org/prov/308324030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413586590"
"http://webisa.webdatacommons.org/prov/308324030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273505678"
"http://webisa.webdatacommons.org/prov/308324030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3673859"
"http://webisa.webdatacommons.org/prov/308324030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251204911"
"http://webisa.webdatacommons.org/prov/308324030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300288176"
"http://webisa.webdatacommons.org/prov/308324030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190891252"
"http://webisa.webdatacommons.org/prov/308324030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308324030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
