"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479936455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479936455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443795
"http://webisa.webdatacommons.org/prov/479936455","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479936455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479936455","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479936455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289593601"
"http://webisa.webdatacommons.org/prov/479936455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393423952"
"http://webisa.webdatacommons.org/prov/479936455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204828237"
"http://webisa.webdatacommons.org/prov/479936455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157878610"
"http://webisa.webdatacommons.org/prov/479936455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352175121"
"http://webisa.webdatacommons.org/prov/479936455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106440520"
"http://webisa.webdatacommons.org/prov/479936455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236726534"
"http://webisa.webdatacommons.org/prov/479936455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479936455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
