"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421211369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421211369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475588
"http://webisa.webdatacommons.org/prov/421211369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421211369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421211369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421211369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338121433"
"http://webisa.webdatacommons.org/prov/421211369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3017316"
"http://webisa.webdatacommons.org/prov/421211369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382958162"
"http://webisa.webdatacommons.org/prov/421211369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419210535"
"http://webisa.webdatacommons.org/prov/421211369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421211369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421211369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
