"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197186893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197186893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702879
"http://webisa.webdatacommons.org/prov/197186893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197186893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197186893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197186893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45300426"
"http://webisa.webdatacommons.org/prov/197186893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77604684"
"http://webisa.webdatacommons.org/prov/197186893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139686682"
"http://webisa.webdatacommons.org/prov/197186893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197186893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
