"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359802131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359802131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916764
"http://webisa.webdatacommons.org/prov/359802131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359802131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359802131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359802131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2412746"
"http://webisa.webdatacommons.org/prov/359802131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434887412"
"http://webisa.webdatacommons.org/prov/359802131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434913224"
"http://webisa.webdatacommons.org/prov/359802131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359802131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
