"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162938885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162938885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735267
"http://webisa.webdatacommons.org/prov/162938885","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162938885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162938885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162938885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337412499"
"http://webisa.webdatacommons.org/prov/162938885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238791014"
"http://webisa.webdatacommons.org/prov/162938885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100097851"
"http://webisa.webdatacommons.org/prov/162938885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/162938885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162938885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
