"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132094500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468553
"http://webisa.webdatacommons.org/prov/132094500","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/132094500","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132094500","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155080306"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313935701"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18360677"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456224033"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404933598"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8017355"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277233470"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405255844"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409351760"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121994476"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76406373"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90860999"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95012019"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421853475"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327849760"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93510279"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74998438"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321401758"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291383037"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154461424"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90434389"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186160672"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222620258"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278129616"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272913629"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197584249"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341955392"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21590361"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335356606"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63080774"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401941793"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48419365"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32846765"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297871296"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429160182"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269097965"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303474436"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/132094500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
