"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411576672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575138
"http://webisa.webdatacommons.org/prov/411576672","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/411576672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411576672","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133488152"
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133507734"
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32331046"
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317410003"
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219691986"
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164525673"
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133400476"
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242250860"
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12855736"
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191202092"
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335867638"
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411576672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
