"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272205179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272205179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193974
"http://webisa.webdatacommons.org/prov/272205179","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272205179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272205179","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272205179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403519375"
"http://webisa.webdatacommons.org/prov/272205179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22655335"
"http://webisa.webdatacommons.org/prov/272205179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384444890"
"http://webisa.webdatacommons.org/prov/272205179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6447972"
"http://webisa.webdatacommons.org/prov/272205179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399530915"
"http://webisa.webdatacommons.org/prov/272205179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/272205179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272205179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
