"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199855176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199855176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344104
"http://webisa.webdatacommons.org/prov/199855176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199855176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199855176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199855176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127848453"
"http://webisa.webdatacommons.org/prov/199855176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243834487"
"http://webisa.webdatacommons.org/prov/199855176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243863786"
"http://webisa.webdatacommons.org/prov/199855176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349066544"
"http://webisa.webdatacommons.org/prov/199855176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199855176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
