"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47801396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47801396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0594251
"http://webisa.webdatacommons.org/prov/47801396","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47801396","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47801396","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47801396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310658932"
"http://webisa.webdatacommons.org/prov/47801396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151273459"
"http://webisa.webdatacommons.org/prov/47801396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131960302"
"http://webisa.webdatacommons.org/prov/47801396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304872307"
"http://webisa.webdatacommons.org/prov/47801396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235527819"
"http://webisa.webdatacommons.org/prov/47801396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/47801396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/47801396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47801396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/47801396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
