"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475216294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475216294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386635
"http://webisa.webdatacommons.org/prov/475216294","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/475216294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475216294","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/475216294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398638666"
"http://webisa.webdatacommons.org/prov/475216294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202450547"
"http://webisa.webdatacommons.org/prov/475216294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263982248"
"http://webisa.webdatacommons.org/prov/475216294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113776373"
"http://webisa.webdatacommons.org/prov/475216294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383247749"
"http://webisa.webdatacommons.org/prov/475216294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335270070"
"http://webisa.webdatacommons.org/prov/475216294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406125659"
"http://webisa.webdatacommons.org/prov/475216294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163612268"
"http://webisa.webdatacommons.org/prov/475216294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253132316"
"http://webisa.webdatacommons.org/prov/475216294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116890788"
"http://webisa.webdatacommons.org/prov/475216294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284981298"
"http://webisa.webdatacommons.org/prov/475216294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475216294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
