"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247452959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247452959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275863
"http://webisa.webdatacommons.org/prov/247452959","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247452959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247452959","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247452959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101082197"
"http://webisa.webdatacommons.org/prov/247452959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3018988"
"http://webisa.webdatacommons.org/prov/247452959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140304177"
"http://webisa.webdatacommons.org/prov/247452959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187325537"
"http://webisa.webdatacommons.org/prov/247452959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100375569"
"http://webisa.webdatacommons.org/prov/247452959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247452959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247452959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
