"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390164579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390164579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366236
"http://webisa.webdatacommons.org/prov/390164579","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390164579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390164579","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/390164579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135767763"
"http://webisa.webdatacommons.org/prov/390164579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149466100"
"http://webisa.webdatacommons.org/prov/390164579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45332725"
"http://webisa.webdatacommons.org/prov/390164579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396307551"
"http://webisa.webdatacommons.org/prov/390164579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134834323"
"http://webisa.webdatacommons.org/prov/390164579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70435341"
"http://webisa.webdatacommons.org/prov/390164579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390164579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
