"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438728204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772858
"http://webisa.webdatacommons.org/prov/438728204","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/438728204","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/438728204","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62619886"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310722051"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68662407"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206716800"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165333341"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440388824"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202887537"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54619891"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422090986"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3656663"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286895544"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406186162"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373956391"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123307995"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266594837"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296174287"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206111046"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150551371"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371106854"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108688785"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82513834"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277143168"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145373793"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389003980"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65128204"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121073707"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48517101"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132178071"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286040739"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352484010"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55020042"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440676334"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61077834"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135587321"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78247379"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85661853"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201543878"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72363230"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/438728204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
