"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237731571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237731571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107359
"http://webisa.webdatacommons.org/prov/237731571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237731571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237731571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237731571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412094575"
"http://webisa.webdatacommons.org/prov/237731571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439527072"
"http://webisa.webdatacommons.org/prov/237731571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198872484"
"http://webisa.webdatacommons.org/prov/237731571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/237731571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237731571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
