"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326322841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326322841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190393
"http://webisa.webdatacommons.org/prov/326322841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326322841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326322841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326322841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435510411"
"http://webisa.webdatacommons.org/prov/326322841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117383718"
"http://webisa.webdatacommons.org/prov/326322841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117259211"
"http://webisa.webdatacommons.org/prov/326322841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326322841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
