"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138157851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138157851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199203
"http://webisa.webdatacommons.org/prov/138157851","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138157851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138157851","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/138157851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100405999"
"http://webisa.webdatacommons.org/prov/138157851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395421656"
"http://webisa.webdatacommons.org/prov/138157851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257378587"
"http://webisa.webdatacommons.org/prov/138157851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138157851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
