"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271917974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271917974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203207
"http://webisa.webdatacommons.org/prov/271917974","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/271917974","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/271917974","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/271917974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413691043"
"http://webisa.webdatacommons.org/prov/271917974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373184487"
"http://webisa.webdatacommons.org/prov/271917974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229457885"
"http://webisa.webdatacommons.org/prov/271917974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228620636"
"http://webisa.webdatacommons.org/prov/271917974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228462722"
"http://webisa.webdatacommons.org/prov/271917974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65159612"
"http://webisa.webdatacommons.org/prov/271917974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271917974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271917974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/271917974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/271917974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
