"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417735460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501037
"http://webisa.webdatacommons.org/prov/417735460","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/417735460","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/417735460","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128657526"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70423738"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338952919"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212045753"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222292548"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267753720"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448565890"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142815018"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118582594"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106256618"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445006788"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222217181"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228996738"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310020620"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77484921"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237812084"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/417735460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
