"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158555958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158555958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297653
"http://webisa.webdatacommons.org/prov/158555958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158555958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158555958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158555958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203699386"
"http://webisa.webdatacommons.org/prov/158555958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203990310"
"http://webisa.webdatacommons.org/prov/158555958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159765258"
"http://webisa.webdatacommons.org/prov/158555958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345226977"
"http://webisa.webdatacommons.org/prov/158555958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158555958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
