"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220690782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25745
"http://webisa.webdatacommons.org/prov/220690782","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/220690782","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220690782","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350184572"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382001629"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271816645"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148905828"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346354410"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203190354"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33150348"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102783422"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241661514"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46362803"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11226289"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372626107"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195038147"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220690782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
