"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494660885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912296
"http://webisa.webdatacommons.org/prov/494660885","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/494660885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494660885","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252932121"
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329594988"
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242298365"
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238392797"
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432418228"
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156747896"
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29931388"
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104887512"
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55529390"
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198525371"
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61710848"
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392851213"
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494660885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
