"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_apc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_rb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_p16_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_p21_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_p53_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/dna_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_brca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_brca1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_brca2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_cdkn2a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/p53_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/rb_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/retinoblastoma+rb_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_kra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_klf6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_lkb1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_menin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_rb1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_maspin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_mlh1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_rassf1a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_p16ink4a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_pten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_runx3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_runx1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_scrib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_smad4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_tp53_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
"http://webisa.webdatacommons.org/concept/_vhl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tumor+suppressor_gene_"
