"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383279930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383279930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796965
"http://webisa.webdatacommons.org/prov/383279930","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383279930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383279930","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/383279930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164235445"
"http://webisa.webdatacommons.org/prov/383279930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11267911"
"http://webisa.webdatacommons.org/prov/383279930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11364295"
"http://webisa.webdatacommons.org/prov/383279930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164320231"
"http://webisa.webdatacommons.org/prov/383279930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11469714"
"http://webisa.webdatacommons.org/prov/383279930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11539091"
"http://webisa.webdatacommons.org/prov/383279930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383279930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
