"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82973482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82973482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109849
"http://webisa.webdatacommons.org/prov/82973482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82973482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82973482","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/82973482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193474226"
"http://webisa.webdatacommons.org/prov/82973482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312932950"
"http://webisa.webdatacommons.org/prov/82973482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170189894"
"http://webisa.webdatacommons.org/prov/82973482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222804174"
"http://webisa.webdatacommons.org/prov/82973482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82973482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
